﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Guixers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251116&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,47;3,04;4,26;4,20;0,11;1,79;2,58;20,45
2020;6,18;6,77;4,39;4,20;0,00;2,28;3,53;27,35
2019;4,06;5,90;4,44;4,20;0,00;3,57;17,18;39,34
2018;5,32;6,16;4,40;6,30;0,24;1,17;10,95;34,53
2017;5,96;5,24;4,10;7,30;0,44;1,44;13,17;37,65
2016;4,06;3,36;2,65;7,30;0,27;0,66;7,47;25,76
2015;4,83;2,99;2,85;9,50;1,17;0,64;4,11;26,10
2014;2,43;2,71;2,62;7,30;1,50;1,05;5,24;22,86
2013;2,58;2,77;2,10;3,30;0,72;0,61;2,84;14,92
2012;4,81;3,56;1,78;3,30;..;..;0,08;13,53
2011;3,15;3,62;1,18;..;..;..;0,02;7,97
2010;2,26;2,88;1,22;..;..;..;0,02;6,38
2009;1,49;3,63;1,30;..;0,15;2,26;1,69;10,52
2008;2,64;5,26;1,32;..;0,07;..;2,23;11,52
2007;3,61;5,58;1,07;..;..;0,77;2,33;13,36
2006;2,05;5,30;0,85;..;..;0,76;2,27;11,23
2005;4,12;2,15;2,48;..;..;0,95;2,01;11,71
2004;2,67;4,79;0,79;..;..;0,89;1,57;10,71
2003;3,53;4,82;0,63;..;..;1,01;1,51;11,50
2002;2,72;1,76;0,55;..;..;..;0,01;5,04
2001;3,02;1,33;0,40;..;..;..;..;4,75
2000;1,57;3,48;0,14;..;..;0,66;1,70;7,55

