﻿Indicadors d'habitatges
Vilamalla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172266
;2021
Proporció d'habitatges principals (%);83,2
Proporció d'habitatges no principals (%);16,8
Proporció d'habitatges principals de propietat (%);82,8
Proporció d'habitatges principals de lloguer (%);11,4
Proporció d'habitatges principals en altre règim de tinença (%);5,8
Proporció d'habitatges principals de fins a 45 m2 (%);3,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,6
Proporció d'habitatges principals de més de 120 m2 (%);42,2
Proporció d'habitatges principals construïts fins al 1950 (%);11,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);51,5
Proporció d'habitatges principals construïts en 2001 o després (%);24,1

