﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Salvador de Guardiola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080983&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;8;8;8;12;25;44;40;60;61;40;45;24;26;6;8;4;423
Homes;0;2;4;3;4;7;12;23;19;29;36;27;18;12;10;4;5;0;215
Dones;0;2;4;5;4;5;13;21;21;31;25;13;27;12;16;2;3;4;208
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Homes;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;3;6;7;5;3;1;2;1;6;0;0;0;0;1;0;1;0;36
Homes;0;2;2;2;2;2;1;0;0;2;0;0;0;0;0;0;0;0;13
Dones;0;1;4;5;3;1;0;2;1;4;0;0;0;0;1;0;1;0;23
Arribats l'any 1980-71;0;0;0;1;3;4;6;16;7;8;0;3;0;1;2;0;1;0;52
Homes;0;0;0;1;2;3;4;8;4;2;0;3;0;1;0;0;1;0;29
Dones;0;0;0;0;1;1;2;8;3;6;0;0;0;0;2;0;0;0;23
Arribats l'any 1970-61;0;0;0;0;0;3;16;25;21;27;31;9;7;3;5;2;1;1;151
Homes;0;0;0;0;0;1;6;14;8;15;20;6;2;1;2;2;1;0;78
Dones;0;0;0;0;0;2;10;11;13;12;11;3;5;2;3;0;0;1;73
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;11;17;24;19;19;9;3;1;3;1;108
Homes;0;0;0;0;0;0;0;1;7;8;11;11;9;6;2;0;2;0;57
Dones;0;0;0;0;0;0;0;0;4;9;13;8;10;3;1;1;1;1;51
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;5;5;15;6;12;1;0;0;44
Homes;0;0;0;0;0;0;0;0;0;0;4;4;7;2;5;1;0;0;23
Dones;0;0;0;0;0;0;0;0;0;0;1;1;8;4;7;0;0;0;21
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;3;3;1;0;0;1;12
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;0;1;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3

