﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Parets del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081593&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;54;741;792;0;13242;14826
Males;30;357;366;0;6534;7290
Females;24;384;423;0;6705;7539
Foreigner;6;33;15;0;1020;1068
Males;3;12;6;0;570;591
Females;0;18;9;0;450;477
Total;60;771;804;3;14259;15897
Males;33;369;375;0;7104;7881
Females;24;402;432;0;7158;8016

