﻿Assalariats fixos per edat i sexe
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:29&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;99;179
 nombre persones;160;229
  homes;129;217
   dones;31;12
 assalariats fixos caps explotació;;
 nombre persones;73;119
  homes;52;116
   dones;21;3
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;8;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;24;8
 homes;17;8
 dones;12;2
 assalariats fixos caps explotació;;
 homes;5;0
 dones;10;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;25;10
 homes;19;10
 dones;11;1
 assalariats fixos caps explotació;;
 homes;8;5
 dones;9;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;17;9
 homes;19;10
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;4
 dones;1;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;8;23
 homes;8;27
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;11
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;10;56
 homes;11;59
 dones;1;1
 assalariats fixos caps explotació;;
 homes;8;50
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;16;40
 homes;17;43
 dones;2;1
 assalariats fixos caps explotació;;
 homes;7;23
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;23;30
 homes;22;28
 dones;2;3
 assalariats fixos caps explotació;;
 homes;11;10
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;15
 homes;7;19
 dones;0;1
 assalariats fixos caps explotació;;
 homes;4;7
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;12
 homes;1;10
 dones;0;2
 assalariats fixos caps explotació;;
 homes;1;5
 dones;0;1

