﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080654
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;5;85;0;0;0;0;0;0;80;5;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;3;0;3;7;1;8;0;0;0;12;2;14
Indústria química;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;2;1;3;0;0;0;4;3;7
Const. maquin. mat. elèctric;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;27;5;32;0;0;0;31;6;37
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;20;4;24;0;0;0;21;4;25
Alimentació i begudes;0;0;0;2;2;4;3;11;14;6;0;6;1;0;1;4;0;4;24;13;37;0;0;0;40;26;66
Tèxtil, cuir i confecció;0;0;0;3;1;4;1;2;3;1;0;1;1;0;1;1;0;1;11;19;30;0;0;0;18;22;40
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;8;0;8;0;0;0;10;1;11
Paper i arts gràfiques;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;1;0;1;13;0;13;0;0;0;17;1;18
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;0;8
Construcció;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3;27;1;28;0;0;0;31;2;33
Comerç i reparació;1;1;2;2;0;2;0;6;6;8;15;23;0;0;0;4;0;4;13;1;14;0;0;0;28;23;51
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;1;0;1;0;0;0;0;0;0;5;5;10
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;14;0;14;0;0;0;15;0;15
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;1;0;1;2;0;2;3;4;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;4;11
Servei empr. lloguers;1;1;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;3;6
Adm. pública defensa i SS;2;5;7;0;0;0;2;3;5;0;0;0;0;3;3;2;0;2;4;1;5;0;0;0;10;12;22
Educació i investigació;4;6;10;0;0;0;0;0;0;0;0;0;0;6;6;1;0;1;2;0;2;0;0;0;7;12;19
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;1;4
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;2;0;2;3;0;3;0;0;0;7;3;10
Total;12;16;28;14;3;17;12;30;42;16;15;31;7;18;25;116;7;123;189;46;235;0;0;0;366;135;501

