﻿Migracions. Totals
Cornellà de Llobregat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080734&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3392;3518;2777;3325;3539;2843;3051;3099;3183;3234;3377;3350;3327;3364;3330;3131;3394;3576;2922;3047;2413;1852;1814;1998;1913
 emigracions;3800;4113;3309;3288;3286;2954;2858;3115;3176;3181;3267;3281;3546;3346;3466;3698;4157;4143;4080;3914;3764;2917;2923;2767;2667
 saldo migratori;-408;-595;-532;37;253;-111;193;-16;7;53;110;69;-219;18;-136;-567;-763;-567;-1158;-867;-1351;-1065;-1109;-769;-754
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;422;461;394;528;460;504;493;549;541;486;477;552;548;570;716;572;522;553;523;575;379;340;294;288;294
 emigracions;579;611;559;567;496;439;457;508;469;517;529;575;609;644;733;799;765;683;599;563;542;359;303;332;316
 saldo migratori;-157;-150;-165;-39;-36;65;36;41;72;-31;-52;-23;-61;-74;-17;-227;-243;-130;-76;12;-163;-19;-9;-44;-22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2771 (b);1378;1060;2174;1888;1500;1450;1019;932;731;815;1109;1009;1074;1937;1894;1624;1583;1369;8;15;18;80;151;216
 emigracions;1047 (b);603;152;701;432;1133;930;1134;939;1044;1347;791;1187;923;103;370;78;50;40;39;40;..;..;..;..
 saldo migratori;1724;775;908;1473;1456;367;520;-115;-7;-313;-532;318;-178;151;1834;1524;1546;1533;1329;-31;-25;..;..;..;..
          Saldo migratori total;1159;30;211;1471;1673;321;749;-90;72;-291;-474;364;-458;95;1681;730;540;836;95;-886;-1539;..;..;..;..

