﻿Población. Por año de llegada a Cataluña
Castelldans
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250674&lang=es
;2021
2020;12
2019;9
2018;6
2017;3
2016;12
2011-2015;27
2001-2010;66
1991-2000;21
1981-1990;21
Antes de 1981;45
Siempre ha vivido;672
Total;894

