﻿Casos confirmados del covid-19
Cataluña
Unidades: Número.
Fuente: Idescat, a partir de datos del Departamento de Salud.
Notas:
- Esta tabla contiene casos confirmados por PCR/TA y otras pruebas diagnósticas.
- En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14452&lang=es
;Casos confirmados
06/2022;81174
05/2022;66503
04/2022;45810
03/2022;89392
02/2022;183618
01/2022;877888
12/2021;305093
11/2021;35808
10/2021;9210
09/2021;14425
08/2021;49842
07/2021;187079
06/2021;33423
05/2021;25351
04/2021;49505
03/2021;41357
02/2021;48294
01/2021;103293
12/2020;60557
11/2020;68241
10/2020;105929
09/2020;34977
08/2020;33472
07/2020;29450
06/2020;4876
05/2020;10609
04/2020;32976
03/2020;27709

