﻿Nombre d'explotacions i superfície censada
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171637&lang=es
;1999;1989;1982
      Total explot.;75;230;308
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;74;229;308
 ha;1983;2969;3454
 amb ramaderia;;;
 explot.;53;138;213
 ha;1226;1560;2097
 sense ramaderia;;;
 explot.;21;91;95
 ha;757;1409;1357
 amb SAU;;;
 explot.;66;196;277
 ha;963;1143;1298
 amb altres terres;;;
 explot.;49;163;160
 ha;1019;1826;2156

