﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Alta Ribagorça
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:05
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;..
2021;..;..;..;..;..;..
2020;..;..;..;..;..;905,41
2019;..;..;..;..;..;897,33
2018;..;..;..;..;..;831,08
2017;..;..;815,30;..;..;741,55
2016;..;..;836,90;..;..;771,66
2014;..;..;774,01;..;..;907,74
2013;..;1604,05;794,99;442,11;..;910,01
2012;..;..;861,57;..;..;940,42
2011;..;..;802,10;..;..;1022,37

