﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080431&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;6;37;271;351;112;118;177;85;71;1228
Girona;0;1;0;2;0;0;2;0;0;5
Lleida;0;0;2;4;2;2;1;0;2;13
Tarragona;0;1;5;4;1;1;2;2;1;17
Andalusia;16;50;110;74;12;5;10;3;14;294
Aragó;0;4;5;4;0;3;4;0;2;22
Astúries;1;0;2;1;0;1;2;1;0;8
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;1;0;0;0;1;0;3
Catella-la Manxa;3;9;16;13;1;2;2;1;0;47
Catella i Lleó;0;1;10;5;2;3;1;3;0;25
Comunitat Valenciana;1;4;11;1;0;1;3;0;4;25
Extremadura;2;10;24;28;0;2;2;0;0;68
Galícia;0;0;7;2;2;0;3;1;1;16
Madrid;0;0;6;3;0;1;4;2;0;16
Múrcia;0;6;12;5;1;0;1;0;1;26
Navarra;0;1;1;1;0;0;0;0;0;3
País Basc;0;2;2;0;1;1;0;0;0;6
La Rioja;1;0;0;0;0;0;0;0;1;2
Ceuta / Melilla;0;1;1;4;1;0;2;0;0;9
Estranger;1;1;22;21;7;15;14;5;11;97
Total;31;129;507;526;142;155;230;104;108;1932

