﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Granyena de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251044
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;1;1
Tècnics i professionals científics i intel·lectuals;4;6;5
Tècnics i professionals de suport;2;2;1
Empleats administratius;4;0;1
Treballadors de serveis i venedors de comerç;8;3;4
Treballadors qualificats en activitats agràries i pesqueres;15;19;23
Artesans i treballadors qualificats de les indústries i la construcció;11;7;11
Operadors d'instal·lacions i maquinària, i muntadors;5;9;9
Treballadors no qualificats;11;7;6
Forces armades;0;0;0
Total;62;54;61

