﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080410&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3234;2757;5994;2838;2706;5544;120;636;756;441;516;960;234;180;417;6867;6798;13665
De 0 a 15 anys;1347;1221;2571;0;0;0;0;0;0;0;0;0;0;0;0;1347;1221;2568
De 16 a 64 anys;1836;1509;3348;1896;1935;3834;24;90;114;372;450;825;219;168;390;4353;4158;8508
65 anys o més;51;27;78;939;771;1710;93;549;642;69;63;135;15;12;27;1170;1419;2586
Estrangera;762;501;1260;624;570;1191;3;18;18;42;42;87;429;186;615;1857;1314;3168
De 0 a 15 anys;327;291;618;0;0;0;0;0;0;0;0;0;3;0;3;330;288;621
De 16 a 64 anys;432;207;636;603;552;1158;3;15;15;42;42;84;417;165;582;1494;981;2472
65 anys o més;3;3;9;21;15;36;0;3;3;0;0;0;9;18;30;33;45;75
Total;3993;3258;7251;3459;3273;6735;120;654;774;486;558;1044;663;369;1029;8724;8112;16836
De 0 a 15 anys;1674;1509;3186;0;0;0;0;0;0;0;0;0;3;0;0;1677;1512;3189
De 16 a 64 anys;2268;1713;3981;2499;2487;4989;27;102;129;414;495;909;636;336;972;5847;5136;10983
65 anys o més;51;30;84;960;783;1746;96;552;645;72;63;135;24;30;57;1200;1464;2664

