﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082671&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;3;0;3
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;1;0;3;0;0;0;4
1980-71;1;0;1;0;2;2;18;0;24
1970-61;2;1;3;1;3;1;28;0;39
1960-51;1;1;1;1;1;1;10;0;16
1950-41;0;0;0;0;0;0;2;0;2
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;2;6;2;9;4;63;0;90

