﻿Parc de vehicles, per tipus
Arenys de Munt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080076
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4603;1459;1041;5;177;7285
2021;4519;1398;1054;5;174;7150
2020;4548;1340;1046;4;164;7102
2019;4486;1304;1068;5;164;7027
2018;4408;1241;1051;7;171;6878
2017;4332;1179;1018;7;161;6697
2016;4192;1115;1051;6;151;6515
2015;4084;1054;1054;5;144;6341
2014;4060;1032;1062;5;138;6297
2013;4067;973;1087;5;134;6266
2012;4080;968;1106;6;133;6293
2011;4036;951;1124;5;128;6244
2010;4000;916;1130;7;125;6178
2009;3964;896;1127;8;124;6119
2008;3926;876;1137;8;121;6068
2007;3813;804;1131;10;118;5876
2006;3618;730;1046;4;108;5506
2005;3525;659;1026;5;89;5304
2004;3388;590;971;5;80;5034
2003;3219;542;896;3;72;4732
2002;3108;514;876;1;63;4562
2001;3015;502;838;1;60;4416
2000;2897;496;820;1;49;4263
1999;2771;482;800;0;42;4095
1998;2576;462;750;0;40;3828
1997;2417;452;698;1;38;3606

