﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garraf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:17&lang=en
;2009;1999
      Total;;
 explot.;179;196
 jornades;50209;57391
 UTA;198;242
     Mà d'obra familiar;;
 total;;
  explot.;145;177
 nombre persones;338;322
  jornades;32361;31045
  UTA;123;126
 titular;;
 nombre persones;145;177
  jornades;20180;22057
  UTA;71;88
 altres familiars;;
  explot.;129;94
 nombre persones;193;145
  jornades;12181;8989
  UTA;52;38
       Mà d'obra assalariada;;
 total;;
  explot.;83;76
  jornades;17292;25936
  UTA;73;114
 fixa;;
  explot.;58;33
 nombre persones;115;98
  jornades;14506;19794
  UTA;60;87
 eventual;;
  explot.;37;55
  jornades;2786;6142
  UTA;12;27
            Mà d'obra autònoms o empreses de serveis;;
 explot.;24;42
 jornades;556;410
 UTA;2;2

