﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Montsià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:22&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;3061;2789;272;..;3108
Indústria;3631;3054;576;197;3827
Construcció;1456;1342;114;192;1648
Comerç engròs i detall, reparació vehicles motor;2179;1892;287;304;2483
Transport i emmagatzematge;499;401;..;..;547
Hostaleria;1422;1363;..;..;1448
Administració pública, Defensa i Seguretat Social;970;715;255;173;1143
Educació;1291;953;338;225;1516
Activitats sanitàries i de serveis socials;959;734;224;127;1086
Altres serveis;2912;2423;489;233;3145
Total;18378;15667;2711;1572;19951

