﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:431233
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;41;4;0;4;0;49
De 25 a 29 anys;62;30;2;21;7;122
De 30 a 34 anys;60;101;4;61;29;255
De 35 a 39 anys;52;120;26;104;51;353
De 40 a 44 anys;37;93;69;141;88;428
De 45 a 49 anys;29;66;75;116;91;377
De 50 a 54 anys;14;41;129;78;58;320
De 55 a 59 anys;11;29;134;38;22;234
De 60 a 64 anys;7;18;110;21;14;170
De 65 a 69 anys;2;10;127;9;6;154
De 70 a 74 anys;0;6;146;6;4;162
De 75 a 79 anys;2;1;114;3;2;122
De 80 a 84 anys;2;0;71;0;0;73
De 85 anys i més;2;2;61;0;0;65
Total;330;521;1068;602;372;2893

