﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:170237&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;282;642;495;651;2070
De 0 a 24 anys;0;18;12;3;36
De 25 a 34 anys;3;84;54;87;225
De 35 a 44 anys;12;138;90;141;378
De 45 a 54 anys;27;138;132;162;456
De 55 a 64 anys;33;129;108;120;390
De 65 a 74 anys;60;87;66;84;297
De 75 a 84 anys;96;39;21;48;201
85 anys o més;51;9;6;9;78
Dones;717;699;432;678;2526
De 0 a 24 anys;3;9;18;15;42
De 25 a 34 anys;0;27;24;117;168
De 35 a 44 anys;3;54;42;138;237
De 45 a 54 anys;6;84;90;138;315
De 55 a 64 anys;39;171;96;135;444
De 65 a 74 anys;144;210;102;90;540
De 75 a 84 anys;279;99;45;42;468
85 anys o més;240;48;12;12;309
Total;999;1341;927;1329;4596
De 0 a 24 anys;3;24;33;18;81
De 25 a 34 anys;3;111;78;201;393
De 35 a 44 anys;21;192;132;276;618
De 45 a 54 anys;33;219;222;303;774
De 55 a 64 anys;72;297;204;255;831
De 65 a 74 anys;204;297;168;171;840
De 75 a 84 anys;375;141;66;90;672
85 anys o més;291;60;18;18;387

