﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Joan Despí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082172
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;702;771;64;196;1733
2021;633;663;70;147;1513
2020;488;618;59;110;1275
2019;542;661;90;159;1452
2018;582;632;67;141;1422
2017;507;545;59;186;1297
2016;583;589;102;166;1440
2015;653;594;82;160;1489
2014;638;592;88;182;1500
2013;529;614;86;181;1410
2012;529;527;82;196;1334
2011;568;593;86;193;1440
2010;514;627;102;217;1460
2009;516;586;66;194;1362
2008;468;502;81;187;1238
2007;419;578;57;153;1207
2006;624;679;62;187;1552
2005;556;654;70;149;1429
2004;648;733;68;194;1643
2003;595;841;51;164;1651
2002;720;879;40;177;1816
2001;679;724;56;143;1602
2000;646;686;59;144;1535
1999;463;486;54;100;1103
1998;462;467;36;123;1088
1997;212;178;15;44;449
1995;523;552;40;117;1232
1994;531;497;23;122;1173
1993;689;429;39;106;1263
1992;540;300;20;117;977
1990;306;284;28;122;740
1989;186;306;36;94;622
1988;274;431;18;131;854

