﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080235
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;15;0;0;0;0;18
De 1900 a 1920;57;9;6;0;0;72
De 1921 a 1940;21;3;6;0;0;30
De 1941 a 1950;6;3;0;0;0;6
De 1951 a 1960;42;3;0;0;0;45
De 1961 a 1970;150;9;57;0;0;216
De 1971 a 1980;687;12;75;0;0;774
De 1981 a 1990;486;9;18;0;0;513
De 1991 a 2000;690;18;99;0;0;807
De 2001 a 2010;621;39;186;0;0;846
De 2011 a 2020;42;3;27;0;0;72
No hi consta;15;0;0;9;24;51
Total;2832;111;474;12;27;3453

