﻿Population at 1 January. By sex and five-year age group
Breda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170274&lang=en
;Males;Females;Total
From 0 to 4 years;76;54;130
From 5 to 9 years;87;90;177
From 10 to 14 years;82;100;182
From 15 to 19 years;93;103;196
From 20 to 24 years;115;98;213
From 25 to 29 years;91;98;189
From 30 to 34 years;104;107;211
From 35 to 39 years;100;103;203
From 40 to 44 years;139;133;272
From 45 to 49 years;139;143;282
From 50 to 54 years;184;158;342
From 55 to 59 years;169;152;321
From 60 to 64 years;139;149;288
From 65 to 69 years;115;98;213
From 70 to 74 years;88;89;177
From 75 to 79 years;65;81;146
From 80 to 84 years;51;85;136
From 85 to 89 years;39;63;102
From 90 to 94 years;17;33;50
From 95 to 99 years;2;9;11
100 years and over;0;1;1
Total;1895;1947;3842

