﻿Atur registrat (a 31 de març). Recomptes
Baix Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:11&lang=es
;Atur
2024;33765
2023;34860
2022;37358
2021;50532
2020;42501
2019;39554
2018;41824
2017;46017
2016;53535
2015;61653
2014;68074
2013;73454
2012;69432
2011;66917
2010;66486
2009;54401
2008;32045
2007;27939
2006;29801
2005;30810
2004;22839
2003;22297
2002;21657
2001;18059
2000;18405
1999;20907
1998;25406
1997;30632
1996;35712
1995;38418
1994;43275
1993;35261
1992;29570
1991;29587
1990;29811
1989;40458
1988;53538
1987;59287
1986;59772
1985;57934
1984;56318
1983;49348

