﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430326
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
De 20 a 24 anys;1;0;1;1;1;2;1;1;2;0;5;5;2;1;3;4;0;4;9;0;9;4;0;4;1;0;1;0;0;0;23;8;31
De 25 a 29 anys;0;0;0;2;4;6;2;0;2;1;2;3;2;4;6;6;0;6;5;2;7;4;3;7;1;0;1;0;0;0;23;15;38
De 30 a 34 anys;5;2;7;1;4;5;0;1;1;0;1;1;1;1;2;6;0;6;6;1;7;3;5;8;4;0;4;0;0;0;26;15;41
De 35 a 39 anys;1;2;3;0;1;1;0;0;0;0;2;2;1;2;3;5;1;6;4;1;5;4;1;5;1;3;4;0;0;0;16;13;29
De 40 a 44 anys;0;0;0;1;3;4;2;1;3;1;1;2;1;2;3;5;1;6;3;0;3;4;1;5;1;0;1;0;0;0;18;9;27
De 45 a 49 anys;2;0;2;1;2;3;2;1;3;2;0;2;0;0;0;6;3;9;2;1;3;3;3;6;1;1;2;0;0;0;19;11;30
De 50 a 54 anys;0;0;0;1;0;1;0;1;1;0;0;0;4;0;4;12;4;16;9;2;11;3;3;6;3;1;4;0;0;0;32;11;43
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;4;4;13;2;15;5;0;5;1;2;3;0;0;0;0;0;0;20;9;29
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;8;1;9;3;1;4;1;0;1;1;0;1;0;0;0;15;3;18
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Total;9;4;13;7;15;22;8;5;13;5;13;18;12;15;27;67;12;79;46;8;54;27;19;46;14;5;19;0;0;0;195;96;291

