﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:40
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;195;190;185;205;190;200;200;210;180;170;170;175;160;155
02 Silvicultura i explotació forestal;80;70;75;70;70;75;75;75;65;65;70;65;65;65
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;65;60;60;65;60;60;60;60;60;70;70;70;70;70
09 Activitats de suport a les indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
10 Indústries de productes alimentaris;7340;7230;7290;7195;7015;6390;6470;6675;6540;6345;6340;6455;6260;6170
11 Fabricació de begudes;30;35;35;40;35;45;45;45;45;45;45;45;40;40
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;3210;3290;3280;3290;3285;3230;3270;3315;3260;3230;3350;3360;3310;3285
14 Confecció de peces de vestir;1090;1165;1185;1215;1195;1195;1195;1205;1180;1225;1225;1200;1180;1390
15 Indústria del cuir i del calçat;1440;1445;1445;1430;1405;1420;1425;1415;1395;1455;1450;1465;1465;1540
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";1060;1040;1025;1040;1025;1020;1000;1005;995;1000;1005;970;945;945
17 Indústries del paper;2185;2100;2100;2090;2075;2085;2095;2095;2095;2035;2040;2015;1980;1920
18 Arts gràfiques i reproducció de suports enregistrats;3105;3110;3085;3055;3025;2960;3085;3145;3075;3090;3000;3025;2985;3000
19 Coqueries i refinació del petroli;5;5;5;5;5;5;5;5;5;5;5;5;5;5
20 Indústries químiques;6965;6770;6760;6715;6685;6570;6590;6720;6660;6485;6490;6555;6180;6065
21 Fabricació de productes farmacèutics;6950;6915;6880;6900;6905;6825;6785;6765;6730;6640;6640;6665;6235;6275
22 Fabricació de productes de cautxú i matèries plàstiques;5320;5395;5415;5470;5430;5435;5575;5605;5350;5240;5260;5250;5200;5190
23 Fabricació d'altres productes minerals no metàl·lics;1485;1445;1465;1470;1435;1470;1510;1515;1495;1495;1485;1490;1430;1455
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2535;2515;2460;2485;2470;2535;2550;2565;2460;2415;2420;2400;2375;2385
25 Fabricació de productes metàl·lics, excepte maquinària i equips;9650;9575;9465;9555;9395;9275;9265;9525;9585;9450;9465;9545;9415;9530
26 Fabricació de productes informàtics, electrònics i òptics;1790;1770;1730;1730;1545;1535;1555;1565;1490;1465;1490;1515;1485;1450
27 Fabricació de materials i equips elèctrics;2435;2335;2330;2350;2420;2400;2390;2435;2495;2505;2555;2575;2580;2620
28 Fabricació de maquinària i equips ncaa;6950;7020;6990;7045;6990;6885;6905;6730;6660;6570;6480;6455;6325;6255
29 Fabricació de vehicles de motor, remolcs i semiremolcs;3315;3265;3210;3280;3270;3355;3390;3375;3370;3415;3705;3930;3990;4150
30 Fabricació d'altres materials de transport;1895;1850;1855;1815;1785;1745;1665;1635;1555;1430;1370;1335;1305;1270
31 Fabricació de mobles;1115;1140;1145;1175;1175;1200;1190;1215;1195;1185;1195;1165;1150;1155
32 Indústries manufactureres diverses;1820;1625;1585;1580;1535;1505;1485;1495;1490;1425;1435;1455;1420;1405
33 Reparació i instal·lació de maquinària i equips;3035;3020;3000;2900;2890;2850;2835;2800;2735;2695;2560;2530;2510;2500
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;55;60;70;65;65;65;65;60;55;55;55;50;45
36 Captació, potabilització i distribució d'aigua;400;400;400;405;400;390;395;405;390;390;385;385;375;370
37 Recollida i tractament d'aigües residuals;35;35;35;40;40;40;35;35;35;35;35;35;40;40
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";3220;3235;3265;3320;3020;3120;2910;2300;2365;2430;2380;2375;2325;2365
39 Activitats de descontaminació i altres serveis de gestió de residus;125;125;115;115;115;110;115;110;110;110;105;100;85;80
41 Construcció d'immobles;7555;7155;7330;7310;7450;6780;6675;6645;6545;6140;6205;6215;5845;5375
42 Construcció d'obres d'enginyeria civil;1160;1075;1065;1040;1055;980;990;965;940;870;975;980;995;920
43 Activitats especialitzades de la construcció;11855;11635;11955;11995;11710;11415;11185;11210;10835;10575;10650;10790;10485;10315
45 Venda i reparació de vehicles de motor i motocicletes;5975;5940;5905;5905;5850;5800;5705;5680;5570;5555;5500;5560;5435;5465
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;31780;31665;31830;31975;31575;31235;30915;30795;30330;29840;29330;29250;28770;28285
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;45455;47055;46050;46090;32555;33295;31725;32295;31335;32405;31065;31855;30385;31300
"49 Transport terrestre; transport per canonades";7600;7365;7490;7335;7315;7115;7000;6855;6740;6295;6220;6145;6225;6210
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;5;5;5;5;5;5;5;5
51 Transport aeri;150;150;135;140;130;135;135;140;125;125;175;170;160;150
52 Emmagatzematge i activitats afins al transport;5305;5165;5135;5050;4915;4775;4625;4520;4550;5020;5025;4995;4770;4675
53 Activitats postals i de correus;680;750;660;645;600;660;595;610;600;525;500;510;535;970
55 Serveis d'allotjament;790;785;820;820;770;730;750;755;635;600;595;580;600;615
56 Serveis de menjar i begudes;17630;17655;17720;15330;17175;16685;16650;14565;16415;16375;16745;14525;15300;15310
58 Edició;380;380;405;415;410;395;385;380;380;385;375;355;355;360
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";190;175;185;185;180;165;185;160;190;150;155;155;135;135
60 Activitats d'emissió i programació de ràdio i televisió;900;935;885;900;895;910;860;855;860;860;830;855;870;840
61 Telecomunicacions;600;625;625;630;645;700;710;695;700;705;710;690;700;710
62 Serveis de tecnologies de la informació;7895;7825;7690;7600;7525;7520;8060;7650;7655;7660;7400;7350;7210;7460
63 Serveis d'informació;1105;1150;1075;1035;1055;1020;1005;925;1015;1120;1300;1225;1095;1190
64 Mediació financera, excepte assegurances i fons de pensions;5530;5445;5405;5410;5300;5250;5135;5065;5005;5365;5415;5430;5695;5860
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1315;1245;1260;1265;1285;1315;1325;1555;1565;1665;1645;1655;1660;1665
66 Activitats auxiliars de la mediació financera i d'assegurances;1245;1275;1265;1315;1335;1310;1255;1425;1435;1300;1280;1270;1280;1270
68 Activitats immobiliàries;2170;2135;2165;2175;2180;2165;2300;2295;2300;2250;2175;2230;2160;2135
69 Activitats jurídiques i de comptabilitat;4125;4075;4015;3985;3930;3890;3895;3910;3800;3805;3875;3920;3870;3925
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";3750;3715;3740;3720;3860;3945;3990;3895;3290;3225;3115;3065;2865;2805
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";7990;7950;7810;7555;7670;7675;7585;7790;7640;7610;7460;7400;7290;7305
72 Recerca i desenvolupament;3650;3535;3460;3320;3380;3265;3185;3110;3115;3105;2980;2945;2955;2965
73 Publicitat i estudis de mercat;2380;2385;2360;2340;2325;2280;2315;2370;2270;2175;2160;2190;2230;2200
74 Altres activitats professionals, científiques i tècniques;1795;1870;1785;1600;1760;1715;1645;1635;1590;1595;1475;1500;1440;1495
75 Activitats veterinàries;485;475;525;530;525;535;495;510;510;515;490;495;470;470
77 Activitats de lloguer;1850;1800;1785;1840;1715;1585;1550;1575;1490;1500;1445;1500;1355;1395
78 Activitats relacionades amb l'ocupació;1175;1000;1385;1615;1410;1245;1555;1935;1930;2020;2600;2580;2120;1500
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;455;415;405;400;380;330;320;295;285;260;290;290;300;310
80 Activitats de seguretat i investigació;1600;1550;1560;1520;1495;1640;1530;1545;1445;1430;1400;1385;1320;1280
81 Serveis a edificis i activitats de jardineria;14675;15150;15740;15625;15605;16035;16075;15850;16030;16490;16505;16050;15650;15790
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;5960;6080;5905;5710;5600;5670;5695;5780;5645;5090;4735;4840;4700;4595
84 Administració pública, Defensa i Seguretat Social obligatòria;9485;9485;9470;17750;17755;17025;16060;17280;17005;16745;15770;16730;16465;16215
85 Educació;30685;29445;28170;18490;20955;20235;19190;17595;20220;19660;18700;17255;19440;19090
86 Activitats sanitàries;18105;18215;18035;18015;17505;17675;17215;17290;17250;17395;17060;16890;16940;17160
87 Activitats de serveis socials amb allotjament;5860;5860;5870;5745;5570;5455;5345;5425;5315;5410;5225;5245;5095;5170
88 Activitats de serveis socials sense allotjament;2675;2580;2365;2210;2545;2440;2445;1945;2245;2155;1860;1915;2025;1980
90 Activitats de creació, artístiques i d'espectacles;495;620;430;430;480;525;410;330;325;345;265;340;285;370
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;120;120;105;150;105;105;90;130;105;65;60;100;60;55
92 Activitats relacionades amb els jocs d'atzar i les apostes;840;845;830;835;890;885;880;875;865;755;740;715;725;755
93 Activitats esportives, recreatives i d'entreteniment;4535;4455;4110;4215;4410;4295;3965;3845;4075;4070;3560;3685;3645;3675
