﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252173&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;6;1;7;5;4;9;12;16;28;4;1;5;53;8;61;20;15;35;21;3;24;1;0;1;122;50;172
De 20 a 24 anys;7;3;10;12;27;39;30;31;61;15;40;55;23;65;88;8;4;12;130;14;144;44;35;79;40;14;54;0;0;0;309;233;542
De 25 a 29 anys;29;11;40;41;61;102;78;84;162;27;54;81;42;81;123;13;4;17;150;34;184;71;52;123;57;17;74;0;0;0;508;398;906
De 30 a 34 anys;37;36;73;46;61;107;65;65;130;20;53;73;32;58;90;16;4;20;114;16;130;75;57;132;68;32;100;0;0;0;473;382;855
De 35 a 39 anys;63;32;95;37;61;98;71;63;134;15;47;62;28;66;94;24;2;26;144;29;173;95;53;148;44;23;67;0;0;0;521;376;897
De 40 a 44 anys;71;28;99;30;51;81;49;36;85;38;49;87;30;64;94;14;3;17;129;29;158;84;61;145;29;26;55;0;0;0;474;347;821
De 45 a 49 anys;62;38;100;34;34;68;30;37;67;34;20;54;25;52;77;14;0;14;109;18;127;63;31;94;19;32;51;1;0;1;391;262;653
De 50 a 54 anys;60;17;77;27;24;51;30;24;54;19;16;35;17;60;77;22;5;27;107;15;122;46;23;69;10;30;40;0;0;0;338;214;552
De 55 a 59 anys;57;21;78;12;15;27;17;4;21;14;5;19;15;41;56;18;1;19;50;3;53;23;5;28;12;16;28;0;0;0;218;111;329
De 60 a 64 anys;26;12;38;7;6;13;10;3;13;3;2;5;10;12;22;8;1;9;20;2;22;13;2;15;3;8;11;0;0;0;100;48;148
De 65 anys i més;9;1;10;0;0;0;4;1;5;2;2;4;2;4;6;2;2;4;5;3;8;3;1;4;5;0;5;0;0;0;32;14;46
Total;421;201;622;246;340;586;390;349;739;192;292;484;236;519;755;143;27;170;1011;171;1182;537;335;872;308;201;509;2;0;2;3486;2435;5921

