﻿Nombre d'explotacions i superfície censada
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:03
;1999;1989;1982
      Total explot.;2565;3373;3914
      Sense terres explot.;46;22;21
     Amb terres;;;
 total;;;
 explot.;2519;3351;3893
 ha;37602;39509;45225
 amb ramaderia;;;
 explot.;225;512;1674
 ha;4273;5815;15862
 sense ramaderia;;;
 explot.;2294;2839;2219
 ha;33329;33694;29365
 amb SAU;;;
 explot.;2443;3139;3709
 ha;24146;22877;25142
 amb altres terres;;;
 explot.;716;987;949
 ha;13456;16631;20084

