﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alfara de Carles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;1;0;0;3
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;3;0;2;0;0;0;1;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;0;0;0;1;0;0;1;0;1;0;0;3
total;0;0;1;1;0;0;1;0;2;1;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;0;0;1;0;0;1;2;0;0;1;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;1;3;2;3;6;10;11;1;41
dones;0;0;0;0;0;4;1;8;6;11;1;31
total;1;2;1;1;3;6;4;14;16;22;2;72
Treballadors industrials;;;;;;;;;;;;
homes;2;10;7;7;4;8;4;2;3;1;0;48
dones;0;1;1;3;1;0;2;0;1;0;0;9
total;2;11;8;10;5;8;6;2;4;1;0;57
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;12;12;8;8;11;7;8;15;14;1;99
dones;0;2;3;4;3;4;6;8;8;11;1;50
total;3;14;15;12;11;15;13;16;23;25;2;149

