﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082917
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1149;126;1275;18;30;378;207;633;1908
Homes;636;66;702;9;15;201;120;345;1050
Dones;513;60;573;6;18;177;87;288;861
Casat;1710;192;1902;123;516;3;240;882;2781
Homes;924;57;981;60;333;0;39;432;1410
Dones;786;135;921;66;183;3;201;453;1371
Vidu;24;9;33;6;162;0;69;237;270
Homes;9;0;9;0;51;0;3;54;63
Dones;15;9;24;3;114;0;66;183;207
Separat o divorciat;390;54;444;21;57;0;39;117;564
Homes;207;24;231;9;39;0;18;66;294
Dones;186;30;216;12;21;0;21;54;270
No hi consta;36;21;57;12;3;3;93;111;165
Homes;18;12;30;6;3;3;45;57;87
Dones;18;9;27;6;0;0;45;51;78
Total;3309;399;3708;177;774;384;645;1980;5691
Homes;1794;162;1956;81;441;204;228;954;2904
Dones;1518;237;1755;93;336;180;420;1029;2787

