﻿Localització de l'ocupació per professions (CCO-2011)
Tarragonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:36&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;2563;1800;763;933;3497
Tècnics científics;11808;8388;3420;4547;16355
Tècnics de suport;9990;6228;3762;3618;13608
Empleats administratius;11223;7789;3434;3742;14965
Treballadors serveis;15139;11405;3734;3618;18757
Treballadors qualificats primari;957;767;190;344;1301
Artesans i treballadors qualificats indústria;7172;4883;2289;2595;9767
Instal·ladors i muntadors;4223;2709;1514;1502;5726
Ocupacions elementals;7416;5646;1771;1422;8839
Militars;..;..;..;..;..
Total;70617;49739;20878;22361;92978

