﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251266
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;12;2;4;18
Tècnics i professionals científics i intel·lectuals;1;0;1;8;0;1;11
Tècnics i professionals de suport;1;2;0;10;2;0;15
Empleats administratius;1;1;2;8;0;1;13
Treballadors de serveis i venedors de comerç;0;2;0;7;0;5;14
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;0;6;13
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;9;0;4;14
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;1;0;9
Treballadors no qualificats;0;0;0;6;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;3;6;4;74;5;21;113

