﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Segarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:32
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;29;62;151;361;630;447;514;352;2553
Nascuts a Catalunya;1;3;6;5;5;6;11;9;15;61
Nascuts a Barcelona;0;1;1;0;1;2;3;4;8;20
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;1;2;5;5;3;4;7;4;7;38
Nascuts a Tarragona;0;0;0;0;1;0;0;1;0;2
Nascuts a la resta de l'Estat;5;24;49;144;351;602;387;353;180;2095
Nascuts a Andalusia;1;7;16;69;198;314;179;145;84;1013
Nascuts a Aragó;1;7;12;18;24;50;51;16;12;191
Nascuts a Astúries;0;0;1;1;3;12;4;21;9;51
Nascuts a les Balears;0;0;1;0;0;0;5;8;1;15
Nascuts a les Canàries;0;0;0;0;0;1;0;1;3;5
Nascuts a Cantàbria;0;0;0;0;1;2;3;3;4;13
Nascuts a Castella-la Manxa;0;0;4;17;40;53;38;30;10;192
Nascuts a Castella i Lleó;1;3;6;11;22;44;38;43;13;181
Nascuts a la Comunitat Valenciana;1;0;2;2;8;6;7;6;3;35
Nascuts a Extremadura;1;1;0;2;24;81;35;48;15;207
Nascuts a Galícia;0;1;0;7;11;20;10;9;13;71
Nascuts a Madrid;0;2;1;4;7;4;6;3;5;32
Nascuts a Múrcia;0;2;4;7;9;5;1;2;0;30
Nascuts a Navarra;0;1;1;2;1;0;3;0;2;10
Nascuts al País Basc;0;0;0;4;1;3;3;15;6;32
Nascuts a la Rioja;0;0;1;0;2;3;1;2;0;9
Nascuts a Ceuta o Melilla;0;0;0;0;0;4;3;1;0;8
Nascuts a l'estranger;1;2;7;2;5;22;49;152;157;397

