﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171997
;Habitatges principals;Habitatges no principals;Total
1 planta;1137;1563;2703
2 plantes;993;846;1842
3 plantes;771;1113;1887
4 plantes;1122;2139;3264
5 plantes;384;645;1026
6 plantes;33;132;165
7 plantes;36;375;408
8 plantes;9;81;90
9 plantes;0;27;27
10 plantes o més;0;0;0
No hi consta;81;237;318
Total;4569;7161;11730

