﻿Immigracions. Per municipi de destinació i lloc de procedència
Corbera de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080728&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;356;349;37;48;790
2021;405;380;27;68;880
2020;358;313;23;55;749
2019;322;265;41;43;671
2018;372;335;21;43;771
2017;362;299;26;54;741
2016;314;325;28;37;704
2015;278;266;27;46;617
2014;261;284;33;52;630
2013;295;239;25;55;614
2012;319;277;19;53;668
2011;320;284;33;67;704
2010;266;266;15;50;597
2009;301;328;28;82;739
2008;377;323;26;52;778
2007;344;379;26;49;798
2006;497;418;20;62;997
2005;455;465;29;63;1012
2004;479;375;17;62;933
2003;397;367;16;47;827
2002;396;428;22;41;887
2001;338;355;13;45;751
2000;320;418;13;51;802
1999;233;346;7;31;617
1998;281;377;13;32;703
1997;225;390;15;25;655
1995;252;384;0;36;672
1994;215;409;13;27;664
1993;158;330;8;23;519
1992;146;224;7;20;397
1990;104;257;2;34;397
1989;87;324;7;40;458
1988;80;289;15;23;407

