﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082747
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2190;285;2475
03/2024 (p);2170;290;2460
02/2024;2135;290;2425
01/2024;2135;295;2430
12/2023;2120;295;2410
11/2023;2155;295;2450
10/2023;2130;290;2420
09/2023;2135;290;2425
08/2023;2060;290;2355
07/2023;2095;295;2390
06/2023;2115;290;2405
05/2023;2150;290;2435
04/2023;2140;290;2430
03/2023;2145;290;2435
02/2023;2110;295;2405
01/2023;2095;295;2390
12/2022;2060;300;2360
11/2022;2100;305;2405
10/2022;2095;310;2400
09/2022;2085;310;2395
08/2022;2015;305;2320
07/2022;2060;310;2370
06/2022;2060;305;2365
05/2022;2070;305;2375
04/2022;2065;305;2375
03/2022;2050;305;2360
02/2022;2025;305;2330
01/2022;2025;305;2325
12/2021;1970;304;2274
11/2021;2037;309;2346
10/2021;2032;308;2340
09/2021;2015;304;2319
08/2021;1952;302;2254
07/2021;1993;303;2296
06/2021;1998;303;2301
05/2021;1992;303;2295
04/2021;1968;302;2270
03/2021;1946;305;2251
02/2021;1948;306;2254
01/2021;1946;304;2250
12/2020;1928;306;2234
11/2020;1982;309;2291
10/2020;1964;310;2274
09/2020;1924;309;2233
08/2020;1889;308;2197
07/2020;1896;309;2205
06/2020;1923;306;2229
05/2020;1920;305;2225
03/2020;1929;306;2235
12/2019;1971;307;2278
09/2019;2003;305;2308
06/2019;2001;306;2307
03/2019;1988;316;2304
12/2018;1971;323;2294
09/2018;2001;321;2322
06/2018;1972;332;2304
03/2018;1958;329;2287
12/2017;1905;328;2233
09/2017;1913;331;2244
06/2017;1904;335;2239
03/2017;1883;335;2218
12/2016;1832;336;2168
09/2016;1820;337;2157
06/2016;1843;344;2187
03/2016;1800;342;2142
12/2015;1767;347;2114
09/2015;1752;343;2095
06/2015;1767;344;2111
03/2015;1730;341;2071
12/2014;1691;341;2032
09/2014;1671;335;2006
06/2014;1673;336;2009
03/2014;1646;329;1975
12/2013;1644;324;1968
09/2013;1651;323;1974
06/2013;1692;330;2022
03/2013;1666;344;2010
12/2012;1673;348;2021
09/2012;1706;349;2055
06/2012;1752;352;2104
03/2012;1741;352;2093

