﻿Residus municipals. Generació. Total registrat i generació per càpita
Oristà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081516
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,14;82,38;144,29;226,67
2020;1,13;81,99;144,57;226,56
2019;1,12;83,15;137,67;220,82
2018;1,09;83,00;131,58;214,58
2017;1,12;80,64;142,74;223,38
2016;0,96;77,02;114,42;191,44
2015;1,00;79,72;124,51;204,23
2014;1,06;81,11;134,86;215,97
2013;0,93;84,13;103,69;187,82
2012;0,87;79,32;99,82;179,14
2011;0,71;91,30;55,28;146,58
2010;0,64;81,28;55,71;136,99
2009;0,65;85,31;54,45;139,76
2008;0,51;59,68;50,64;110,33
2007;0,48;53,83;49,35;103,18
2006;0,51;58,63;51,24;109,86
2005;0,64;115,10;24,34;139,44
2004;0,60;106,39;25,84;132,23
2003;0,52;98,33;19,56;117,88
2002;0,54;102,13;23,24;125,37
2001;0,50;96,43;25,38;121,81
2000;0,56;106,39;28,73;135,12

