﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170448
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;18;3;72;0;0;93
De 46 a 60 m²;45;15;303;0;0;360
De 61 a 75 m²;105;24;540;9;0;681
De 76 a 90 m²;168;36;393;3;0;600
De 91 a 105 m²;261;36;207;0;0;507
De 106 a 120 m²;282;33;90;6;0;408
De 121 a 150 m²;348;45;60;3;0;453
De 151 a 180 m²;234;12;27;3;0;279
Més de 180 m²;363;18;3;0;0;384
No hi consta;0;0;3;12;15;33
Total;1830;225;1695;36;15;3801

