﻿Population at 1 January. By sex
Borges Blanques, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250582&lang=en
;Males;Females;Total
2023;3171;3044;6215
2022;3188;3060;6248
2021;3167;3028;6195
2020;3152;3021;6173
2019;3105;2982;6087
2018;3054;2948;6002
2017;3068;2937;6005
2016;3062;2938;6000
2015;3051;2968;6019
2014;3094;2994;6088
2013;3122;2981;6103
2012;3095;2965;6060
2011;3078;2956;6034
2010;3087;2962;6049
2009;3100;2958;6058
2008;3025;2917;5942
2007;2906;2828;5734
2006;2835;2771;5606
2005;2799;2720;5519
2004;2731;2694;5425
2003;2696;2669;5365
2002;2659;2654;5313
2001;2644;2640;5284
2000;2601;2611;5212
1999;2568;2613;5181
1998;2568;2613;5181

