﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:21
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;297;6369;17799;58335;26799;20229;18681;19548;17358;4203;2070;191688
De 15 a 19 anys;30;276;1977;7626;2199;1416;0;0;0;0;0;13524
De 20 a 24 anys;18;291;528;2040;3267;2499;1725;1599;93;216;3;12279
De 25 a 29 anys;12;393;510;2721;1257;1473;1824;2355;312;912;30;11796
De 30 a 34 anys;12;492;648;3570;1365;1347;1509;1347;1317;684;129;12417
De 35 a 39 anys;24;534;783;4827;1872;1608;1728;1551;1674;549;201;15354
De 40 a 44 anys;15;546;882;5610;2376;2193;2547;2349;2499;456;234;19710
De 45 a 49 anys;21;450;918;5661;2595;2406;2556;2400;2895;408;285;20598
De 50 a 54 anys;18;336;921;5007;2544;2487;2280;1833;2364;312;246;18351
De 55 a 59 anys;21;264;966;4851;2544;1713;1710;1512;1902;219;225;15930
De 60 a 64 anys;30;255;1158;4614;2370;1014;948;1359;1467;231;228;13677
De 65 a 69 anys;9;258;1386;4140;1782;774;675;1155;1158;114;183;11634
De 70 a 74 anys;6;381;1812;3426;1242;582;555;966;831;60;132;9984
De 75 a 79 anys;6;534;1893;2319;735;384;330;600;486;18;102;7407
De 80 a 84 anys;30;606;1644;1086;354;168;171;282;207;15;42;4605
85 anys o més;48;750;1782;834;291;159;123;240;153;18;33;4428
Dones;819;8256;22314;51837;25179;19209;17604;26103;19797;5949;1839;198909
De 15 a 19 anys;9;126;1149;7176;2760;951;0;0;0;0;0;12171
De 20 a 24 anys;15;84;273;1041;3144;1764;1800;2280;144;348;3;10896
De 25 a 29 anys;9;171;324;1452;1035;1143;1533;3393;393;1200;57;10719
De 30 a 34 anys;12;285;495;2109;1254;1200;1383;2310;1932;1077;177;12231
De 35 a 39 anys;30;384;609;2916;1713;1494;1743;2721;2601;864;291;15372
De 40 a 44 anys;30;369;690;3171;2088;1941;2730;3726;3396;771;270;19188
De 45 a 49 anys;21;369;672;3960;2325;2217;2691;3300;3675;564;318;20118
De 50 a 54 anys;27;339;750;4428;2454;2343;2202;2283;2697;354;234;18114
De 55 a 59 anys;45;309;957;4965;2262;2139;1548;1785;1992;243;162;16401
De 60 a 64 anys;33;306;1359;5475;2061;1476;759;1644;1203;279;126;14721
De 65 a 69 anys;21;411;1920;5292;1509;1092;486;1104;831;144;99;12903
De 70 a 74 anys;33;798;3060;4152;1080;645;333;738;483;63;51;11442
De 75 a 79 anys;72;1095;3129;2601;717;384;195;396;261;18;36;8904
De 80 a 84 anys;147;1218;2775;1431;393;195;111;216;105;12;12;6609
85 anys o més;312;1995;4146;1665;387;228;87;204;78;9;6;9120
Total;1113;14625;40113;110172;51978;39438;36288;45651;37155;10152;3909;390600
De 15 a 19 anys;39;402;3126;14802;4959;2367;0;0;0;0;0;25695
De 20 a 24 anys;30;375;798;3081;6411;4266;3525;3879;237;564;3;23175
De 25 a 29 anys;21;567;834;4173;2292;2616;3354;5748;708;2112;87;22518
De 30 a 34 anys;24;777;1146;5679;2616;2547;2889;3657;3249;1761;303;24648
De 35 a 39 anys;54;918;1392;7746;3588;3099;3471;4272;4278;1413;492;30726
De 40 a 44 anys;45;912;1572;8778;4464;4137;5280;6075;5898;1224;504;38898
De 45 a 49 anys;42;816;1593;9624;4920;4623;5250;5700;6570;972;606;40716
De 50 a 54 anys;48;675;1671;9435;4998;4833;4482;4119;5058;669;483;36465
De 55 a 59 anys;63;576;1923;9816;4806;3852;3258;3294;3897;459;387;32334
De 60 a 64 anys;63;561;2520;10089;4428;2490;1707;3000;2670;510;354;28401
De 65 a 69 anys;30;669;3303;9429;3291;1866;1161;2259;1986;261;279;24537
De 70 a 74 anys;39;1176;4872;7578;2319;1230;888;1704;1314;123;183;21429
De 75 a 79 anys;78;1629;5022;4920;1452;768;525;996;747;36;138;16311
De 80 a 84 anys;177;1821;4416;2517;747;363;279;498;315;24;54;11217
85 anys o més;357;2745;5928;2499;681;387;213;447;231;24;36;13545

