﻿Persona de referència. Per edat i sexe
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081960&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;336;276;612
De 30 a 34 anys;707;552;1260
De 35 a 39 anys;1102;599;1701
De 40 a 44 anys;936;345;1282
De 45 a 49 anys;752;281;1032
De 50 a 54 anys;488;227;715
De 55 a 59 anys;611;326;937
De 60 a 64 anys;355;272;627
De 65 a 69 anys;386;232;618
De 70 a 74 anys;211;138;349
De 75 a 79 anys;281;..;422
De 80 a 84 anys;..;..;..
De 85 anys i més;..;..;..
Total;6322;3655;9977

