﻿Immigracions. Per municipi de destinació i lloc de procedència
Valls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431613&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;218;333;221;130;902
2021;205;363;320;137;1025
2020;156;304;222;93;775
2019;215;314;185;105;819
2018;215;333;211;112;871
2017;202;270;149;117;738
2016;206;254;120;133;713
2015;235;269;157;145;806
2014;195;283;127;131;736
2013;218;341;201;136;896
2012;198;297;163;124;782
2011;228;331;192;154;905
2010;181;276;202;167;826
2009;189;283;236;168;876
2008;188;302;282;190;962
2007;205;369;377;254;1205
2006;219;363;430;176;1188
2005;216;311;366;182;1075
2004;218;291;324;162;995
2003;234;314;297;176;1021
2002;214;244;209;146;813
2001;146;192;178;125;641
2000;139;158;138;93;528
1999;128;169;99;72;468
1998;105;133;101;59;398
1997;85;131;96;61;373
1995;108;139;108;70;425
1994;98;116;88;58;360
1993;92;99;88;54;333
1992;70;97;58;82;307
1990;56;134;86;90;366
1989;49;97;100;84;330
1988;56;148;122;101;427

