﻿Cadastre immobiliari rústic
Vespella de Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431649&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1145;1026;896
2021;2001;1990;1144;1027;898
2020;2001;1990;1144;1031;901
2019;2001;1990;1145;811;708
2018;2001;1990;1144;810;708
2017;2001;1990;1144;620;542
2016;2001;1990;1144;619;541
2015;2001;1990;1144;619;541
2014;2001;1990;1167;618;530
2013;2001;1990;1165;618;530
2012;2001;1990;1165;618;530
2011;2001;1990;1166;621;533
2010;2001;1990;1167;620;532
2009;2001;1990;1164;607;522
2008;2001;1990;1164;584;502
2007;2001;1990;1162;564;485
2006;1993;1990;1189;551;464

