﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Almacelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250194&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;180;180;203
Tècnics i professionals científics i intel·lectuals;215;158;130
Tècnics i professionals de suport;208;214;183
Empleats administratius;160;66;29
Treballadors de serveis i venedors de comerç;337;159;145
Treballadors qualificats en activitats agràries i pesqueres;298;368;417
Artesans i treballadors qualificats de les indústries i la construcció;483;353;422
Operadors d'instal·lacions i maquinària, i muntadors;271;329;197
Treballadors no qualificats;333;114;175
Forces armades;1;2;5
Total;2486;1943;1906

