﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Franqueses del Vallès, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080863
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,14;703,3;5
2022;29,14;697,4;5
2021;29,14;698,4;5
2020;29,14;698,8;5
2019;29,14;689,5;5
2018;29,14;678,4;5
2017;29,14;672,1;5
2016;29,14;666,3;5
2015;29,14;667,3;5
2014;29,14;657,9;5
2013;29,14;654,6;5
2012;29,14;652,8;5
2011;29,14;641,5;5
2010;29,14;621,6;5
2009;29,14;606,0;5
2008;29,14;582,6;5
2007;29,14;560,2;5
2006;29,14;542,8;5
2005;29,14;521,5;5
2004;29,14;506,3;4
2003;29,14;484,6;4
2002;29,14;466,1;4
2001;29,14;444,1;4
2000;29,14;422,1;4
1999;29,14;401,7;4
1998;29,14;382,8;4

