﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081878&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;73852;89610;12228;2656;4615;182961
Catalunya;66070;46819;4459;1602;2759;121709
Barcelona;65315;43690;3719;1530;2608;116862
Girona;217;595;144;9;26;991
Lleida;354;1769;415;45;94;2677
Tarragona;184;765;181;18;31;1179
Resta de l'Estat;4805;39755;7570;893;1690;54713
Andalusia;2222;23054;4120;483;947;30826
Aragó;320;1886;446;47;65;2764
Principat d'Astúries;68;149;26;6;16;265
Illes Balears;58;65;13;2;3;141
Canàries;49;60;7;6;2;124
Cantàbria;31;121;24;3;5;184
Castella - la Manxa;280;2622;463;43;99;3507
Castella i Lleó;378;2272;400;58;98;3206
Comunitat Valenciana;253;1065;257;27;55;1657
Extremadura;331;3361;551;73;152;4468
Galícia;188;883;168;26;49;1314
Comunitat de Madrid;174;407;88;27;35;731
Regió de Múrcia;260;3183;877;67;129;4516
Comunitat Foral de Navarra;41;139;31;4;4;219
País Basc;94;174;25;7;10;310
Rioja, La;16;76;24;4;4;124
Ceuta i Melilla;42;238;50;10;17;357
Estranger;2977;3036;199;161;166;6539

