﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171851&lang=en
;1999;1989
     Total;;
 explot.;49;88
 UDE;738;547
     UDE;;
 <1;;
 explot.;4;24
 UDE;3;11
 1 a <2;;
 explot.;5;12
 UDE;7;17
 2 a <4;;
 explot.;5;17
 UDE;14;54
 4 a <6;;
 explot.;5;9
 UDE;24;46
 6 a <8;;
 explot.;5;5
 UDE;35;35
 8 a <12;;
 explot.;6;7
 UDE;60;68
 12 a <16;;
 explot.;3;4
 UDE;37;56
 16 a <40;;
 explot.;11;8
 UDE;263;174
 40 a <60;;
 explot.;3;2
 UDE;162;87
 60 a <100;;
 explot.;2;0
 UDE;131;0
 >=100;;
 explot.;0;0
 UDE;0;0

