﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431009&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;9
De 31 a 45 m²;39;39;78
De 46 a 60 m²;96;51;147
De 61 a 75 m²;102;30;132
De 76 a 90 m²;534;72;606
De 91 a 105 m²;183;30;213
De 106 a 120 m²;216;21;240
De 121 a 150 m²;324;30;354
De 151 a 180 m²;75;15;90
Más de 180 m²;42;18;60
No consta;6;0;6
Total;1623;309;1932

