﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170736
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1627;876;819;2;55;0;751;212;380;67;22;70
Catalunya;1454;757;710;2;45;0;697;188;371;57;16;65
Barcelona;137;87;81;0;6;0;50;8;28;6;1;7
Girona;1305;663;622;2;39;0;642;177;343;50;14;58
Lleida;11;6;6;0;0;0;5;3;0;1;1;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;145;103;96;0;7;0;42;23;3;8;6;2
Andalusia;78;52;47;0;5;0;26;11;0;7;6;2
Aragó;10;9;8;0;1;0;1;0;1;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;4;4;0;0;0;1;1;0;0;0;0
Catella i Lleó;6;3;3;0;0;0;3;2;0;1;0;0
Comunitat Valenciana;3;3;3;0;0;0;0;0;0;0;0;0
Extremadura;15;13;13;0;0;0;2;1;1;0;0;0
Galicia;9;4;4;0;0;0;5;5;0;0;0;0
Madrid;10;9;8;0;1;0;1;1;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;28;16;13;0;3;0;12;1;6;2;0;3

