﻿Atur registrat (a 31 de març). Recomptes
Massoteres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251327&lang=es
;Atur
2024;3
2023;6
2022;3
2021;8
2020;4
2019;3
2018;4
2017;7
2016;5
2015;9
2014;6
2013;8
2012;5
2011;7
2010;9
2009;9
2008;8
2007;4
2006;3
2005;4
2004;3
2003;3
2002;3
2001;3
2000;1
1999;0
1998;0
1997;0
1996;1
1995;4
1994;3
1993;4
1992;2
1991;5
1990;2
1989;3
1988;3
1987;0
1986;1
1985;2
1984;0
1983;2

