﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250365
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;70;17;3;10;7;6;4;121
 dones;1;7;64;14;2;3;11;12;4;118
 total;1;11;134;31;5;13;18;18;8;239
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;26;16;2;10;6;6;3;69
 dones;0;0;14;7;2;2;7;10;3;45
 total;0;0;40;23;4;12;13;16;6;114
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;0;0;1;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;26;16;2;10;6;6;3;69
 dones;0;0;14;7;2;3;8;10;3;47
 total;0;0;40;23;4;13;14;16;6;116
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;43;0;0;0;0;0;0;47
 dones;0;7;27;0;0;0;0;0;0;34
 total;0;11;70;0;0;0;0;0;0;81
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;0;6;0;0;0;0;1;0;8
 total;1;0;7;0;0;0;0;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;1;3
 dones;0;0;0;1;0;0;3;1;0;5
 total;0;0;0;1;1;0;4;1;1;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;12;6;0;0;0;0;1;19
 total;0;0;12;6;0;0;0;0;1;19
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;5;0;0;0;0;0;0;5
 total;0;0;5;1;0;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;4;44;1;1;0;1;0;1;52
 dones;1;7;50;7;0;0;3;2;1;71
 total;1;11;94;8;1;0;4;2;2;123

