﻿Taxa de població de 65 anys i més amb discapacitat. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12501&lang=en
;65-69;70-74;75-79;80-84;85 i més;Total
Veure-hi;66,4;95,8;133,1;162,2;211,9;113,0
Sentir-hi;57,0;70,5;127,9;185,4;253,3;108,8
Comunicar-se;10,8;16,4;50,4;55,1;117,7;35,7
Aprendre, aplicar coneixements i desenvolupar tasques;18,3;22,0;76,2;87,9;177,3;54,3
Desplaçar-se;63,9;80,4;146,0;179,6;283,8;119,4
Utilitzar braços i mans;47,7;58,3;115,1;146,2;230,0;93,1
Desplaçar-se fora de la llar;100,6;140,5;233,1;324,1;534,8;205,7
Tenir cura de si mateix;15,3;39,5;75,9;137,4;336,0;78,7
Realitzar les tasques de la llar;58,9;90,7;172,5;270,2;489,0;156,1
Relacionar-se amb altres persones;19,0;23,5;74,8;91,4;179,6;55,2
Total;196,2;247,9;392,0;477,9;676,3;328,6

