﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Castelldans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250674
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17;0;0;0;4;3;7;11;13;24;11;13;24
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;19;35;0;0;0;0;0;0;16;19;35;16;19;35
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;19;47;0;0;0;1;0;1;29;19;48;29;19;48
De 15 a 19 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;18;12;30;0;0;0;0;0;0;18;12;30;25;16;41
De 20 a 24 anys;22;12;34;1;0;1;3;0;3;26;12;38;0;0;0;0;0;0;0;0;0;9;9;18;1;1;2;0;3;3;10;13;23;36;25;61
De 25 a 29 anys;20;19;39;1;0;1;0;0;0;21;19;40;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;1;0;1;3;2;5;24;21;45
De 30 a 34 anys;25;18;43;0;0;0;0;0;0;25;18;43;0;0;0;0;0;0;1;1;2;0;2;2;0;5;5;0;0;0;1;8;9;26;26;52
De 35 a 39 anys;32;14;46;0;0;0;0;1;1;32;15;47;0;0;0;0;0;0;1;2;3;0;1;1;0;14;14;2;0;2;3;17;20;35;32;67
De 40 a 44 anys;34;15;49;0;0;0;0;0;0;34;15;49;0;0;0;0;0;0;0;0;0;0;1;1;0;12;12;2;0;2;2;13;15;36;28;64
De 45 a 49 anys;40;18;58;0;0;0;0;1;1;40;19;59;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;1;2;3;1;11;12;41;30;71
De 50 a 54 anys;21;12;33;0;0;0;0;0;0;21;12;33;0;0;0;0;3;3;3;0;3;0;0;0;0;12;12;2;0;2;5;15;20;26;27;53
De 55 a 59 anys;25;12;37;0;0;0;0;1;1;25;13;38;0;0;0;4;1;5;1;0;1;0;0;0;0;11;11;1;0;1;6;12;18;31;25;56
De 60 a 64 anys;8;5;13;0;0;0;0;1;1;8;6;14;0;0;0;8;4;12;1;3;4;0;0;0;0;6;6;0;0;0;9;13;22;17;19;36
65 anys o més;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;128;144;272;1;1;2;0;0;0;0;3;3;0;0;0;129;148;277;134;152;286
Total;239;133;372;2;0;2;3;4;7;244;137;381;0;0;0;140;152;292;8;9;17;80;73;153;1;73;74;14;8;22;243;315;558;487;452;939

