﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:24&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;185;170;199;5035;4858;5212;1131;1094;1167
2017-2021;197;182;212;4995;4819;5172;1133;1096;1169
2016-2020;200;184;215;4977;4800;5154;1131;1095;1168
2015-2019;192;177;207;4830;4655;5006;1097;1061;1133
2014-2018;196;181;212;4824;4647;5001;1099;1062;1135
2013-2017;197;181;212;4912;4732;5092;1116;1079;1153
2012-2016;193;177;208;4989;4805;5173;1128;1090;1166
2011-2015;197;181;213;4989;4804;5174;1131;1093;1170
2010-2014;202;186;218;4992;4804;5181;1136;1097;1175
2009-2013;208;191;224;5092;4899;5286;1160;1120;1200

