﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilademuls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172180&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;10;64;26;20;20
2021;12;55;33;24;16;12
2020;10;64;25;24;16;11
2019;11;73;24;22;16;7
2018;17;71;25;23;16;5
2017;12;76;28;18;15;6
2016;12;76;29;18;15;5
2014;11;89;34;14;12;4
2013;13;94;32;14;12;5
2012;16;105;24;15;9;5
2011;19;107;23;18;9;4

