﻿Population. By year of arrival in Spain, sex and place of birth
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081944&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;0;3;3;180;168;345;183;174;354
2019;6;9;15;3;0;6;375;318;693;384;330;711
2018;9;9;18;3;0;3;228;192;420;240;201;441
2017;12;9;18;3;3;3;195;216;411;207;225;432
2016;6;0;9;0;0;3;153;153;306;159;156;315
2011-2015;9;9;18;6;3;9;498;531;1029;513;543;1053
2001_2010;15;9;24;3;9;12;1572;1530;3102;1590;1548;3138
1991-2000;3;6;9;3;3;6;249;228;477;252;237;492
1981-1990;0;0;0;0;0;0;72;60;135;72;63;135
Before 1981;0;0;0;0;0;0;87;84;174;84;87;171
He has always lived there;11721;11502;23220;2871;3783;6654;0;0;0;14592;15285;29874
Total;11781;11562;23340;2892;3804;6693;3603;3483;7086;18276;18846;37122

