﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilassar de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082140
;2020
    SAU;
 explot.;8
 ha;32
     Terres llaurades;
 total;
 explot.;8
 ha;32
 conreus en hivernacle o amb protecció alta accessible;
 explot.;8
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;23
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;2
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

