﻿Població desocupada segons professió i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:251207
;Homes;Dones;Total
Directors i gerents;..;..;200
Tècnics científics;238;407;645
Tècnics de suport;704;288;992
Empleats administratius;614;1194;1808
Treballadors serveis;901;3153;4054
Treballadors qualificats primari;291;..;378
Artesans i treballadors qualificats indústria;3703;477;4179
Instal·ladors i muntadors;785;272;1057
Ocupacions elementals;1820;1303;3124
Ocupacions militars;..;..;..
Total;9160;7279;16439

