﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080826&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;3;1;4;3;0;3;3;0;3;0;0;0;12;2;14
De 20 a 24 anys;1;0;1;0;2;2;2;1;3;2;4;6;0;3;3;0;0;0;6;0;6;9;3;12;0;1;1;0;0;0;20;14;34
De 25 a 29 anys;2;1;3;1;4;5;2;7;9;1;4;5;2;5;7;0;0;0;15;1;16;11;2;13;2;0;2;0;0;0;36;24;60
De 30 a 34 anys;5;0;5;0;1;1;3;4;7;0;3;3;1;7;8;1;1;2;5;3;8;11;6;17;5;1;6;0;0;0;31;26;57
De 35 a 39 anys;3;2;5;0;3;3;3;0;3;1;1;2;3;5;8;1;0;1;10;2;12;9;0;9;2;4;6;0;0;0;32;17;49
De 40 a 44 anys;0;0;0;0;2;2;4;2;6;1;1;2;1;5;6;1;0;1;6;4;10;2;1;3;1;0;1;0;0;0;16;15;31
De 45 a 49 anys;7;2;9;1;2;3;1;2;3;0;1;1;2;0;2;3;0;3;9;1;10;4;3;7;1;4;5;0;0;0;28;15;43
De 50 a 54 anys;2;3;5;2;0;2;3;1;4;0;0;0;0;3;3;3;0;3;8;1;9;6;1;7;2;1;3;0;0;0;26;10;36
De 55 a 59 anys;2;0;2;0;0;0;1;0;1;0;0;0;2;1;3;3;0;3;8;1;9;4;0;4;2;1;3;0;0;0;22;3;25
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;6;1;7
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;2;5
Total;22;8;30;4;14;18;20;17;37;7;16;23;15;31;46;12;1;13;73;14;87;60;16;76;19;12;31;0;0;0;232;129;361

