﻿Immigracions. Per municipi de destinació i lloc de procedència
Mont-roig del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430923
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;371;196;224;114;905
2021;403;236;252;137;1028
2020;351;194;281;160;986
2019;316;205;208;142;871
2018;369;170;220;137;896
2017;286;172;160;123;741
2016;220;150;145;113;628
2015;279;141;126;116;662
2014;247;116;161;164;688
2013;327;154;150;117;748
2012;278;169;209;141;797
2011;318;125;176;170;789
2010;301;187;266;158;912
2009;339;186;276;165;966
2008;297;206;332;223;1058
2007;272;177;358;182;989
2006;357;155;342;163;1017
2005;298;102;254;163;817
2004;219;124;237;128;708
2003;208;103;185;134;630
2002;184;88;152;118;542
2001;130;46;136;73;385
2000;104;42;94;67;307
1999;149;41;79;63;332
1998;102;52;59;62;275
1997;88;77;71;55;291
1995;101;48;64;56;269
1994;78;38;89;63;268
1993;82;30;60;42;214
1992;61;33;42;39;175
1990;98;16;42;55;211
1989;67;40;55;60;222
1988;69;29;42;71;211

