﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Polinyà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081672&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;710;545;384;303;356;536;914;959;674;488;402;359;288;209;145;127;75;72;7546
Hombres;352;289;190;149;166;277;436;516;373;259;201;183;158;106;69;55;34;22;3835
Mujeres;358;256;194;154;190;259;478;443;301;229;201;176;130;103;76;72;41;50;3711
Resto de la Unión Europea;8;10;4;6;18;26;34;23;25;13;10;6;2;3;0;0;0;0;185
Hombres;4;4;1;4;9;7;22;14;15;10;8;2;1;1;0;0;0;0;101
Mujeres;3;6;3;2;9;19;11;9;10;3;2;3;1;2;0;0;0;0;84
Resto de Europa;0;0;0;1;0;2;0;2;1;1;0;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;5
África;16;12;6;11;5;22;27;22;13;8;2;2;0;0;1;0;0;0;147
Hombres;7;9;4;8;3;15;23;18;11;6;2;1;0;0;0;0;0;0;107
Mujeres;9;3;2;3;2;7;4;4;2;2;0;1;0;0;1;0;0;0;39
América del Norte y Central;0;0;1;1;1;3;3;2;3;3;0;0;1;0;0;0;0;0;18
Hombres;0;0;0;1;0;2;0;1;1;2;0;0;0;0;0;0;0;0;7
Mujeres;0;0;1;0;1;1;3;1;2;1;0;0;1;0;0;0;0;0;11
América del Sur;3;9;11;10;8;17;38;30;17;5;4;4;3;2;2;0;0;0;163
Hombres;2;4;5;3;5;6;11;15;7;2;3;0;1;1;2;0;0;0;68
Mujeres;1;5;6;7;3;11;26;15;9;3;1;4;2;1;0;0;0;0;95
Asia y Oceanía;5;7;1;0;2;3;5;6;2;0;0;0;1;1;0;0;0;0;32
Hombres;2;3;0;0;1;2;2;4;0;0;0;0;0;1;0;0;0;0;14
Mujeres;3;4;1;0;1;1;3;2;2;0;0;0;1;0;0;0;0;0;18
Total;741;583;407;332;389;608;1020;1044;735;518;417;370;295;215;148;127;75;72;8098
Hombres;367;309;200;165;183;309;495;568;408;279;214;186;160;109;71;55;34;22;4133
Mujeres;374;274;207;167;206;299;526;476;327;238;204;184;135;106;77;72;41;50;3964

