﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:170237
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;739;1016;1575;3294;3309;6735;16669
De 0 a 15 anys;177;155;296;448;471;1216;2763
De 16 a 29 anys;316;423;493;1127;921;2189;5469
De 30 a 44 anys;222;377;652;1008;1090;1874;5223
De 45 a 64 anys;..;..;133;623;708;965;2514
De 65 anys i més;..;..;..;..;..;490;699
Dones;1075;1187;1720;3507;3278;5881;16648
De 0 a 15 anys;132;..;205;498;659;878;2452
De 16 a 29 anys;598;524;622;1228;882;1679;5534
De 30 a 44 anys;324;403;691;1030;976;1860;5285
De 45 a 64 anys;..;..;190;649;555;942;2535
De 65 anys i més;..;..;..;..;206;522;842
Total;1814;2203;3295;6802;6587;12616;33317
De 0 a 15 anys;309;236;500;946;1130;2094;5215
De 16 a 29 anys;914;947;1116;2355;1803;3868;11003
De 30 a 44 anys;547;780;1343;2037;2066;3734;10508
De 45 a 64 anys;..;240;323;1271;1263;1907;5050
De 65 anys i més;..;..;..;192;325;1012;1541

