﻿Coneixement del català dels ocupats per professió (CCO94)
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170433&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;21;21;21;21;17;0
Científics i intel·lectuals;11;11;11;11;9;0
Tècnics i prof. de suport;4;4;3;3;3;0
Empleats administratius;9;9;9;9;9;0
Serveis i venedors;10;9;9;9;5;1
Act. agràries i pesqueres;6;6;6;6;3;0
Indústria i construcció;4;4;4;4;4;0
Instal. ,maquinària, muntadors;10;10;10;10;8;0
Treballadors no qualificats;3;3;3;3;3;0
Forces armades;0;0;0;0;0;0
Total;78;77;76;76;61;1

