﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080771
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;12;155;484;449;224;484;91;118;365;2394
Catalunya;5;6;89;193;223;74;269;48;81;190;1178
Barcelona;5;6;85;183;213;71;255;47;75;179;1119
Girona;0;0;1;0;5;1;8;1;0;1;17
Lleida;0;0;2;8;3;1;5;0;6;7;32
Tarragona;0;0;1;2;2;1;1;0;0;3;10
Resta de l'Estat;6;6;64;285;220;146;207;42;35;166;1177
Andalusia;3;1;27;128;92;88;106;21;11;83;560
Aragó;0;1;0;20;11;2;5;6;3;7;55
Astúries;0;0;0;1;4;0;2;0;0;1;8
Balears;0;0;0;0;0;0;1;0;1;2;4
Canàries;0;0;0;0;1;0;1;0;1;0;3
Cantàbria;0;0;2;2;1;0;1;0;1;1;8
Catella-la Manxa;1;0;7;29;33;14;24;3;4;15;130
Catella i Lleó;0;2;8;36;18;3;13;0;2;24;106
Comunitat Valenciana;0;0;1;4;4;0;4;2;0;2;17
Extremadura;1;0;10;30;36;31;18;6;6;19;157
Galícia;0;0;3;14;10;4;10;2;3;5;51
Madrid;1;1;1;4;4;1;5;0;0;2;19
Múrcia;0;0;2;10;3;3;5;1;3;4;31
Navarra;0;0;1;0;1;0;5;1;0;0;8
País Basc;0;1;1;5;2;0;4;0;0;0;13
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;0;0;3;0;0;1;6
Estranger;1;0;2;6;6;4;8;1;2;9;39

